,,Jean Thompson,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,386,467,515,419,492,435,,"2,714",,,,,,,,,,,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,499,545,595,649,759,793,,"3,839",,,,,,,,,,,,,,,,,,,,,
,,Children,474,518,566,617,722,754,,"3,650",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,449,492,537,586,685,716,,"3,465",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,88,100,94,89,91,89,,552,,,,,,,,,,,,,,,,,,,,,
,,Adults,46,58,52,47,49,47,,299,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,22,32,25,22,26,23,,151,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,586,645,689,738,850,882,,"4,390",,,,,,,,,,,,,,,,,,,,,
,,Totals,520,576,617,663,771,801,,"3,949",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,472,523,562,608,712,739,,"3,616",,,,,,,,,,,,,,,,,,,,,
,,"Table 5b:  Forecasts of Australian New Issues monthly, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,January 2017 to June 2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,16.11.14,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,439,520,574,474,552,492,,"3,050",,,,,,,,,,,,,,,,,,,,,
,,Children,417,493,545,450,524,467,,"2,896",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,395,468,517,427,497,442,,"2,746",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,83,96,93,87,88,85,,533,,,,,,,,,,,,,,,,,,,,,
,,Adults,42,52,50,44,45,42,,276,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,17,25,23,18,20,18,,122,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,522,615,668,561,640,577,,"3,583",,,,,,,,,,,,,,,,,,,,,
,,Totals,459,546,595,494,570,509,,"3,172",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,412,493,541,444,517,460,,"2,868",,,,,,,,,,,,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,530,577,627,681,791,825,,"4,031",,,,,,,,,,,,,,,,,,,,,
,,Children,503,548,596,647,752,784,,"3,831",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,477,519,565,614,714,744,,"3,633",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,92,104,98,93,95,94,,577,,,,,,,,,,,,,,,,,,,,,
,,Adults,48,60,54,48,51,49,,310,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,22,31,25,22,26,23,,149,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,622,682,725,774,887,919,,"4,609",,,,,,,,,,,,,,,,,,,,,
,,Totals,551,608,649,695,803,833,,"4,140",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,499,551,590,636,740,767,,"3,783",,,,,,,,,,,,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,470,551,606,504,583,523,,"3,237",,,,,,,,,,,,,,,,,,,,,
,,Children,446,523,575,479,554,496,,"3,072",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,422,495,545,454,524,469,,"2,909",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,87,100,98,91,93,89,,558,,,,,,,,,,,,,,,,,,,,,
,,Adults,44,54,52,46,47,44,,287,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,17,25,23,18,20,18,,120,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,558,651,703,596,676,612,,"3,796",,,,,,,,,,,,,,,,,,,,,
,,Totals,490,577,627,525,601,540,,"3,359",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,439,520,568,471,544,487,,"3,029",,,,,,,,,,,,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,563,609,658,711,819,853,,"4,212",,,,,,,,,,,,,,,,,,,,,
,,Children,533,578,626,677,783,815,,"4,011",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,504,548,594,644,748,779,,"3,818",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,96,109,103,97,100,98,,603,,,,,,,,,,,,,,,,,,,,,
,,Adults,50,62,55,50,53,51,,321,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,22,31,25,22,26,23,,148,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,659,718,761,808,919,951,,"4,815",,,,,,,,,,,,,,,,,,,,,
,,Totals,583,640,681,727,836,866,,"4,332",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,526,579,619,666,774,802,,"3,965",,,,,,,,,,,,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,505,583,638,538,616,557,,"3,437",,,,,,,,,,,,,,,,,,,,,
,,Children,475,552,604,508,583,525,,"3,246",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,446,522,572,478,551,494,,"3,064",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,92,104,102,96,97,94,,584,,,,,,,,,,,,,,,,,,,,,
,,Adults,46,56,54,48,49,46,,299,,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,16,25,23,17,19,18,,118,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,596,688,740,634,713,650,,"4,021",,,,,,,,,,,,,,,,,,,,,
,,Totals,521,608,658,556,632,570,,"3,546",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,463,547,595,496,570,511,,"3,182",,,,,,,,,,,,,,,,,,,,,
,,"Table 6a:  Forecasts of Australian Replacement Issues monthly, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"to the end of 2016, based on the raw expiry series, but with lagged expiries used in the estimation of the replacement rates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,16.11.14,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,955,"1,261","1,152","1,069","1,225",958,,"6,620",,,,,,,,,,,,,,,,,,,,,
,,Children,884,"1,188","1,079","1,009","1,166",906,,"6,232",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,813,"1,115","1,007",948,"1,107",854,,"5,844",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,595","8,156","7,107","7,014","7,068","5,600",,"42,539",,,,,,,,,,,,,,,,,,,,,
,,Adults,"7,233","7,767","6,769","6,680","6,731","5,333",,"40,513",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,871","7,379","6,430","6,346","6,395","5,066",,"38,488",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"8,549","9,417","8,259","8,084","8,293","6,558",,"49,159",,,,,,,,,,,,,,,,,,,,,
,,Totals,"8,117","8,955","7,848","7,689","7,897","6,239",,"46,746",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"7,684","8,494","7,437","7,294","7,502","5,921",,"44,332",,,,,,,,,,,,,,,,,,,,,
,,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,529,892,"1,176",826,"1,041","1,096",,"5,560",,,,,,,,,,,,,,,,,,,,,
,,Children,485,826,"1,092",758,965,"1,018",,"5,143",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,441,760,"1,007",689,889,940,,"4,726",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,182","7,845","9,215","6,939","5,998","5,005",,"40,184",,,,,,,,,,,,,,,,,,,,,
,,Adults,"4,935","7,471","8,777","6,609","5,712","4,766",,"38,271",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,689","7,098","8,338","6,278","5,427","4,528",,"36,357",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,711","8,737","10,391","7,765","7,039","6,100",,"45,744",,,,,,,,,,,,,,,,,,,,,
,,Totals,"5,421","8,297","9,868","7,366","6,677","5,784",,"43,414",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,130","7,858","9,345","6,967","6,315","5,468",,"41,083",,,,,,,,,,,,,,,,,,,,,
,,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,973,"1,367","1,225","1,143","1,477","1,042",,"7,228",,,,,,,,,,,,,,,,,,,,,
,,Children,900,"1,289","1,148","1,078","1,406",985,,"6,806",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,828,"1,210","1,070","1,013","1,335",928,,"6,384",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,056","5,904","5,404","5,476","5,824","4,038",,"31,701",,,,,,,,,,,,,,,,,,,,,
,,Adults,"4,815","5,623","5,146","5,215","5,546","3,846",,"30,191",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,575","5,342","4,889","4,954","5,269","3,653",,"28,682",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,029","7,271","6,629","6,618","7,301","5,080",,"38,928",,,,,,,,,,,,,,,,,,,,,
,,Totals,"5,716","6,911","6,294","6,293","6,953","4,831",,"36,997",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,402","6,552","5,959","5,967","6,604","4,582",,"35,066",,,,,,,,,,,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,597,866,"1,265",868,"1,149","1,191",,"5,936",,,,,,,,,,,,,,,,,,,,,
,,Children,547,802,"1,173",796,"1,064","1,106",,"5,489",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,497,738,"1,082",724,979,"1,021",,"5,041",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"4,209","5,766","7,100","4,739","7,095","5,729",,"34,639",,,,,,,,,,,,,,,,,,,,,
,,Adults,"4,009","5,491","6,762","4,514","6,757","5,456",,"32,989",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"3,808","5,217","6,424","4,288","6,420","5,184",,"31,340",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"4,806","6,632","8,365","5,608","8,244","6,920",,"40,575",,,,,,,,,,,,,,,,,,,,,
,,Totals,"4,556","6,293","7,935","5,310","7,821","6,562",,"38,478",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,305","5,954","7,506","5,012","7,399","6,205",,"36,381",,,,,,,,,,,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,039","1,282","1,311","1,198","1,606","1,089",,"7,525",,,,,,,,,,,,,,,,,,,,,
,,Children,961,"1,207","1,228","1,130","1,529","1,030",,"7,084",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,883,"1,132","1,145","1,061","1,452",970,,"6,643",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,595","6,316","6,282","5,876","6,777","4,500",,"35,345",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,328","6,015","5,983","5,596","6,454","4,285",,"33,661",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,062","5,714","5,683","5,316","6,132","4,071",,"31,978",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,634","7,598","7,593","7,074","8,383","5,589",,"42,870",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,289","7,222","7,211","6,725","7,983","5,315",,"40,745",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,945","6,846","6,829","6,377","7,583","5,041",,"38,621",,,,,,,,,,,,,,,,,,,,,
,,"Table 6b:  Forecasts of Australian Replacement Issues monthly, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"January 2017 to June 2019, based on the raw expiry series, but with lagged expiries used in the estimation of the replacement rates",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,16.11.14,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,676,941,"1,272",814,"1,280","1,099",,"6,082",,,,,,,,,,,,,,,,,,,,,
,,Children,619,871,"1,181",746,"1,185","1,021",,"5,623",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,562,801,"1,089",679,"1,091",943,,"5,164",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"4,924","6,313","7,658","4,980","7,935","5,453",,"37,263",,,,,,,,,,,,,,,,,,,,,
,,Adults,"4,690","6,012","7,293","4,743","7,557","5,193",,"35,488",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,455","5,712","6,929","4,506","7,180","4,933",,"33,714",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,600","7,254","8,930","5,794","9,215","6,552",,"43,344",,,,,,,,,,,,,,,,,,,,,
,,Totals,"5,308","6,883","8,474","5,489","8,743","6,214",,"41,111",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,017","6,512","8,018","5,184","8,270","5,876",,"38,878",,,,,,,,,,,,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,124","1,509","1,285","1,373","1,602","1,057",,"7,950",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,040","1,422","1,203","1,295","1,525",999,,"7,484",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,956,"1,334","1,122","1,217","1,447",942,,"7,018",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,318","7,248","5,955","6,647","6,681","4,167",,"37,017",,,,,,,,,,,,,,,,,,,,,
,,Adults,"6,018","6,902","5,672","6,331","6,363","3,969",,"35,255",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,717","6,557","5,388","6,014","6,045","3,771",,"33,492",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,442","8,757","7,240","8,021","8,284","5,224",,"44,968",,,,,,,,,,,,,,,,,,,,,
,,Totals,"7,057","8,324","6,875","7,626","7,888","4,968",,"42,739",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,672","7,892","6,510","7,231","7,492","4,713",,"40,510",,,,,,,,,,,,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,671,909,"1,083",969,"1,214","1,067",,"5,913",,,,,,,,,,,,,,,,,,,,,
,,Children,615,841,"1,005",889,"1,125",991,,"5,467",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,559,774,927,808,"1,036",916,,"5,020",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,248","6,167","6,483","5,692","7,740","5,456",,"36,786",,,,,,,,,,,,,,,,,,,,,
,,Adults,"4,998","5,873","6,175","5,421","7,371","5,197",,"35,035",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,748","5,580","5,866","5,150","7,003","4,937",,"33,283",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,919","7,075","7,567","6,661","8,954","6,524",,"42,700",,,,,,,,,,,,,,,,,,,,,
,,Totals,"5,613","6,715","7,180","6,310","8,497","6,188",,"40,501",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,307","6,354","6,793","5,958","8,039","5,852",,"38,303",,,,,,,,,,,,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,148","1,572","1,287","1,279","1,436","1,123",,"7,845",,,,,,,,,,,,,,,,,,,,,
,,Children,"1,063","1,481","1,206","1,207","1,367","1,062",,"7,386",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,977,"1,390","1,124","1,134","1,298","1,002",,"6,926",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,609","7,544","5,874","6,491","6,002","4,637",,"37,158",,,,,,,,,,,,,,,,,,,,,
,,Adults,"6,294","7,185","5,594","6,182","5,717","4,416",,"35,388",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,980","6,826","5,315","5,873","5,431","4,195",,"33,619",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,757","9,117","7,161","7,770","7,438","5,760",,"45,003",,,,,,,,,,,,,,,,,,,,,
,,Totals,"7,357","8,666","6,800","7,389","7,083","5,478",,"42,774",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,957","8,216","6,439","7,007","6,729","5,197",,"40,545",,,,,,,,,,,,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,691,989,"1,182",916,"1,137","1,209",,"6,124",,,,,,,,,,,,,,,,,,,,,
,,Children,634,916,"1,097",840,"1,053","1,124",,"5,663",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,576,842,"1,013",764,970,"1,038",,"5,202",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,426","6,828","7,546","5,702","7,545","6,154",,"39,200",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,167","6,502","7,187","5,430","7,185","5,861",,"37,334",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"4,909","6,177","6,828","5,159","6,826","5,568",,"35,467",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,117","7,817","8,728","6,618","8,681","7,363",,"45,325",,,,,,,,,,,,,,,,,,,,,
,,Totals,"5,801","7,418","8,284","6,270","8,239","6,985",,"42,997",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,485","7,019","7,840","5,923","7,796","6,606",,"40,670",,,,,,,,,,,,,,,,,,,,,
,,"Table 7a:  Forecasts of Australian Replacement Issues monthly, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"to the end of 2016, based on the lagged expiry series",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,16.11.14,2014,2014,2014,2014,2014,2014,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,914,"1,164","1,057","1,165","1,366","1,198",,"6,864",,,,,,,,,,,,,,,,,,,,,
,,Children,847,"1,097",990,"1,099","1,300","1,132",,"6,465",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,779,"1,029",923,"1,033","1,235","1,067",,"6,066",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,729","7,470","6,591","7,285","7,240","6,271",,"41,584",,,,,,,,,,,,,,,,,,,,,
,,Adults,"6,408","7,114","6,277","6,938","6,895","5,972",,"39,604",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,088","6,758","5,963","6,591","6,550","5,674",,"37,624",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,643","8,633","7,648","8,450","8,606","7,469",,"48,448",,,,,,,,,,,,,,,,,,,,,
,,Totals,"7,255","8,210","7,267","8,037","8,196","7,105",,"46,069",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,867","7,787","6,887","7,624","7,785","6,741",,"43,690",,,,,,,,,,,,,,,,,,,,,
,,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,794,916,957,836,946,980,,"5,429",,,,,,,,,,,,,,,,,,,,,
,,Children,728,848,889,767,877,911,,"5,019",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,662,781,820,698,807,841,,"4,610",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,334","6,936","6,798","5,550","6,380","5,442",,"37,441",,,,,,,,,,,,,,,,,,,,,
,,Adults,"6,032","6,606","6,475","5,286","6,076","5,183",,"35,658",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,730","6,276","6,151","5,022","5,772","4,924",,"33,875",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"7,128","7,852","7,756","6,386","7,326","6,422",,"42,870",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,760","7,454","7,363","6,053","6,952","6,094",,"40,677",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,392","7,057","6,971","5,720","6,579","5,765",,"38,484",,,,,,,,,,,,,,,,,,,,,
,,,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,936,"1,197","1,091","1,208","1,420","1,244",,"7,097",,,,,,,,,,,,,,,,,,,,,
,,Children,867,"1,128","1,022","1,139","1,352","1,175",,"6,684",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,798,"1,059",953,"1,071","1,284","1,107",,"6,271",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,824","6,468","5,717","6,369","6,378","5,568",,"36,323",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,547","6,160","5,445","6,066","6,074","5,303",,"34,594",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,269","5,852","5,173","5,763","5,770","5,037",,"32,864",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,760","7,665","6,808","7,577","7,798","6,811",,"43,420",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,413","7,288","6,467","7,205","7,426","6,478",,"41,278",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,067","6,911","6,126","6,833","7,054","6,145",,"39,135",,,,,,,,,,,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,824,951,996,871,987,"1,022",,"5,652",,,,,,,,,,,,,,,,,,,,,
,,Children,755,881,924,799,915,949,,"5,224",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,686,810,853,727,842,877,,"4,796",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,645","6,232","6,220","5,270","6,247","5,394",,"35,007",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,376","5,935","5,923","5,019","5,950","5,137",,"33,340",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,107","5,638","5,627","4,768","5,652","4,880",,"31,673",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,469","7,183","7,216","6,141","7,234","6,416",,"40,658",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,131","6,816","6,848","5,818","6,864","6,086",,"38,564",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,794","6,449","6,480","5,495","6,494","5,757",,"36,469",,,,,,,,,,,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,973,"1,245","1,137","1,260","1,484","1,299",,"7,398",,,,,,,,,,,,,,,,,,,,,
,,Children,901,"1,172","1,065","1,188","1,412","1,227",,"6,966",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,829,"1,100",993,"1,116","1,341","1,156",,"6,535",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,826","6,529","5,797","6,498","6,526","5,712",,"36,889",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,549","6,218","5,521","6,189","6,215","5,440",,"35,132",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,271","5,907","5,245","5,879","5,904","5,168",,"33,376",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,799","7,774","6,935","7,758","8,010","7,011",,"44,287",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,450","7,391","6,586","7,377","7,627","6,668",,"42,098",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"6,100","7,007","6,238","6,996","7,245","6,324",,"39,910",,,,,,,,,,,,,,,,,,,,,
,,"Table 7b:  Forecasts of Australian Replacement Issues monthly, ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"January 2017 to June 2019, based on the lagged expiry series",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,16.11.14,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,861,991,"1,034",905,"1,025","1,060",,"5,876",,,,,,,,,,,,,,,,,,,,,
,,Children,789,918,959,830,950,985,,"5,431",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,717,844,885,755,875,910,,"4,985",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"5,806","6,409","6,382","5,408","6,388","5,512",,"35,905",,,,,,,,,,,,,,,,,,,,,
,,Adults,"5,530","6,103","6,078","5,151","6,084","5,250",,"34,195",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,253","5,798","5,774","4,893","5,780","4,987",,"32,486",,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"6,667","7,400","7,415","6,314","7,414","6,573",,"41,782",,,,,,,,,,,,,,,,,,,,,
,,Totals,"6,318","7,021","7,037","5,981","7,034","6,235",,"39,626",,,,,,,,,,,,,,,,,,,,,
,,Lower  estimates,"5,970","6,642","6,659","5,649","6,654","5,897",,"37,471",,,,,,,,,,,,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,,,,,,,,,,,
,,Higher  estimates,"1,014","1,294","1,178","1,303","1,525","1,329",,"7,644",,,,,,,,,,,,,,,,,,,,,
