Final results,,Jean Thompson,,,,,27.11.15,,,,,,,,,,,,,,
Overseas forecasts  & Tables from the report:,,,,,,,,,,,,,,,,,,,,,
"""Overseas Issues of Passports Forecasts for the years ending June 2016 to 2020 with extensions for 2021-25""",,,,,,,,,,,,,,,,,,,,,
27.11.15,,,,,,,,,,,,,,,,,,,,,
,,Table 1a:,"Forecasts of Australian Issues for the next 10 financial years (e.g. the financial year running 1 July 2015 to 30 June 2016 is called the 15/16 year), separated into New and Replacement Issues based on lagged expiries",,,,,,,,,,,,,,,,,,
,,Higher  estimates,150,185,173,172,166,186,,"1,033",,,,,,,,,,,
,,Totals,133,167,155,154,148,167,,925,,,,,,,,,,,
,,Lower  estimates,119,152,139,139,133,151,,834,,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,157,163,157,133,143,146,,900,,,,,,,,,,,
,,Children,150,155,149,125,136,138,,853,,,,,,,,,,,
,,Lower  estimates,142,148,141,118,128,130,,807,,,,,,,,,,,
,,Higher  estimates,47,47,52,51,46,44,,287,,,,,,,,,,,
,,Adults,34,34,39,38,33,30,,209,,,,,,,,,,,
,,Lower  estimates,24,25,27,27,22,20,,144,,,,,,,,,,,
,,Higher  estimates,204,210,209,184,189,190,,"1,187",,,,,,,,,,,
,,Totals,184,190,188,164,168,169,,"1,063",,,,,,,,,,,
,,Lower  estimates,166,172,169,145,150,150,,952,,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,114,150,135,139,134,154,,826,,,,,,,,,,,
,,Children,107,142,127,131,125,145,,776,,,,,,,,,,,
,,Lower  estimates,99,133,118,123,116,136,,726,,,,,,,,,,,
,,Higher  estimates,48,46,50,45,45,43,,276,,,,,,,,,,,
,,Adults,34,32,36,31,30,29,,193,,,,,,,,,,,
,,Lower  estimates,24,23,24,19,20,18,,129,,,,,,,,,,,
,,Higher  estimates,162,196,185,184,178,197,,"1,102",,,,,,,,,,,
,,Totals,141,174,162,162,155,174,,969,,,,,,,,,,,
,,Lower  estimates,123,156,143,142,137,154,,855,,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,166,172,166,142,152,155,,953,,,,,,,,,,,
,,Children,157,162,156,132,142,144,,892,,,,,,,,,,,
,,Lower  estimates,147,152,146,122,132,134,,832,,,,,,,,,,,
,,Higher  estimates,49,49,58,54,49,47,,307,,,,,,,,,,,
,,Adults,35,34,43,39,34,32,,216,,,,,,,,,,,
,,Lower  estimates,22,22,30,26,22,20,,142,,,,,,,,,,,
,,Higher  estimates,216,221,224,196,201,202,,"1,259",,,,,,,,,,,
,,Totals,191,196,199,171,176,176,,"1,109",,,,,,,,,,,
,,Lower  estimates,169,174,176,148,154,153,,974,,,,,,,,,,,
,,"Table 8b:  Forecasts of London New Issues monthly, ",,,,,,,,,,,,,,,,,,,
,,January 2018 to June 2020,,,,,,,,,,,,,,,,,,,
,,27.11.15,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,122,159,143,148,142,162,,876,,,,,,,,,,,
,,Children,113,148,133,137,131,151,,812,,,,,,,,,,,
,,Lower  estimates,103,137,122,127,120,139,,747,,,,,,,,,,,
,,Higher  estimates,50,48,49,48,44,47,,286,,,,,,,,,,,
,,Adults,35,32,33,32,28,31,,191,,,,,,,,,,,
,,Lower  estimates,23,21,20,20,16,19,,119,,,,,,,,,,,
,,Higher  estimates,173,206,192,196,186,209,,"1,162",,,,,,,,,,,
,,Totals,147,180,166,170,159,182,,"1,003",,,,,,,,,,,
,,Lower  estimates,126,158,142,146,136,158,,866,,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,175,180,174,150,161,163,,"1,004",,,,,,,,,,,
,,Children,163,168,162,138,148,151,,929,,,,,,,,,,,
,,Lower  estimates,151,156,149,126,136,138,,855,,,,,,,,,,,
,,Higher  estimates,52,51,61,57,51,50,,322,,,,,,,,,,,
,,Adults,35,34,44,40,34,32,,220,,,,,,,,,,,
,,Lower  estimates,21,21,29,25,21,19,,136,,,,,,,,,,,
,,Higher  estimates,227,232,235,207,212,213,,"1,326",,,,,,,,,,,
,,Totals,198,202,206,178,182,183,,"1,149",,,,,,,,,,,
,,Lower  estimates,172,177,178,151,157,156,,991,,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,132,167,152,157,151,171,,931,,,,,,,,,,,
,,Children,119,154,139,143,137,157,,848,,,,,,,,,,,
,,Lower  estimates,106,140,125,129,123,142,,766,,,,,,,,,,,
,,Higher  estimates,52,50,51,51,46,50,,301,,,,,,,,,,,
,,Adults,35,33,33,33,28,32,,194,,,,,,,,,,,
,,Lower  estimates,22,20,19,19,15,18,,113,,,,,,,,,,,
,,Higher  estimates,184,217,204,208,197,221,,"1,231",,,,,,,,,,,
,,Totals,154,187,172,176,165,188,,"1,042",,,,,,,,,,,
,,Lower  estimates,128,160,144,148,138,160,,878,,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,184,190,184,160,171,173,,"1,061",,,,,,,,,,,
,,Children,170,175,169,144,155,157,,970,,,,,,,,,,,
,,Lower  estimates,155,160,153,129,139,141,,878,,,,,,,,,,,
,,Higher  estimates,54,54,64,59,54,52,,337,,,,,,,,,,,
,,Adults,36,35,45,40,35,33,,224,,,,,,,,,,,
,,Lower  estimates,20,20,28,24,21,18,,130,,,,,,,,,,,
,,Higher  estimates,239,244,247,219,224,226,,"1,399",,,,,,,,,,,
,,Totals,205,210,213,185,190,190,,"1,194",,,,,,,,,,,
,,Lower  estimates,175,180,181,153,160,159,,"1,008",,,,,,,,,,,
,,,2020,2020,2020,2020,2020,2020,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,142,177,162,167,161,181,,988,,,,,,,,,,,
,,Children,125,161,145,150,143,163,,887,,,,,,,,,,,
,,Lower  estimates,109,144,129,133,126,146,,787,,,,,,,,,,,
,,Higher  estimates,55,53,54,54,49,52,,316,,,,,,,,,,,
,,Adults,36,33,34,34,29,33,,198,,,,,,,,,,,
,,Lower  estimates,21,19,18,18,14,17,,108,,,,,,,,,,,
,,Higher  estimates,196,230,216,220,209,233,,"1,304",,,,,,,,,,,
,,Totals,161,194,179,183,172,196,,"1,086",,,,,,,,,,,
,,Lower  estimates,130,163,147,151,140,163,,894,,,,,,,,,,,
,,"Table 9a:  Forecasts of London Replacement Issues monthly, ",,,,,,,,,,,,,,,,,,,
,,"to the end of 2017, based on the lagged expiry series",,,,,,,,,,,,,,,,,,,
,,27.11.15,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,144,106,116,136,143,109,,754,,,,,,,,,,,
,,Children,130,92,102,123,130,96,,673,,,,,,,,,,,
,,Lower  estimates,116,79,89,109,116,83,,592,,,,,,,,,,,
,,Higher  estimates,"1,889","1,796","1,825","1,860","1,897","1,653",,"10,919",,,,,,,,,,,
,,Adults,"1,601","1,510","1,541","1,578","1,617","1,372",,"9,219",,,,,,,,,,,
,,Lower  estimates,"1,313","1,225","1,258","1,297","1,336","1,090",,"7,519",,,,,,,,,,,
,,Higher  estimates,"2,033","1,902","1,940","1,995","2,040","1,763",,"11,673",,,,,,,,,,,
,,Totals,"1,731","1,603","1,644","1,701","1,746","1,468",,"9,892",,,,,,,,,,,
,,Lower  estimates,"1,429","1,304","1,347","1,406","1,452","1,173",,"8,111",,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,131,139,166,123,150,164,,873,,,,,,,,,,,
,,Children,117,125,152,109,136,150,,789,,,,,,,,,,,
,,Lower  estimates,104,111,137,95,121,136,,705,,,,,,,,,,,
,,Higher  estimates,"2,107","2,003","2,095","1,929","1,936","1,947",,"12,017",,,,,,,,,,,
,,Adults,"1,821","1,711","1,802","1,636","1,644","1,658",,"10,270",,,,,,,,,,,
,,Lower  estimates,"1,534","1,418","1,509","1,343","1,351","1,369",,"8,524",,,,,,,,,,,
,,Higher  estimates,"2,238","2,142","2,261","2,052","2,086","2,111",,"12,890",,,,,,,,,,,
,,Totals,"1,938","1,836","1,953","1,745","1,779","1,808",,"11,060",,,,,,,,,,,
,,Lower  estimates,"1,638","1,529","1,646","1,438","1,473","1,505",,"9,229",,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,149,110,120,142,149,114,,785,,,,,,,,,,,
,,Children,135,96,106,128,135,100,,701,,,,,,,,,,,
,,Lower  estimates,121,82,92,114,121,87,,617,,,,,,,,,,,
,,Higher  estimates,"1,884","1,808","1,846","1,891","1,934","1,690",,"11,055",,,,,,,,,,,
,,Adults,"1,597","1,521","1,560","1,605","1,648","1,402",,"9,332",,,,,,,,,,,
,,Lower  estimates,"1,310","1,233","1,273","1,319","1,362","1,113",,"7,610",,,,,,,,,,,
,,Higher  estimates,"2,034","1,918","1,967","2,033","2,084","1,804",,"11,840",,,,,,,,,,,
,,Totals,"1,732","1,617","1,666","1,733","1,783","1,502",,"10,033",,,,,,,,,,,
,,Lower  estimates,"1,431","1,315","1,365","1,433","1,483","1,200",,"8,227",,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,136,144,172,128,156,170,,907,,,,,,,,,,,
,,Children,122,130,157,113,141,155,,819,,,,,,,,,,,
,,Lower  estimates,108,116,142,99,126,141,,731,,,,,,,,,,,
,,Higher  estimates,"2,158","2,052","2,141","1,972","1,973","1,984",,"12,279",,,,,,,,,,,
,,Adults,"1,864","1,752","1,841","1,672","1,675","1,689",,"10,493",,,,,,,,,,,
,,Lower  estimates,"1,570","1,452","1,541","1,372","1,377","1,395",,"8,708",,,,,,,,,,,
,,Higher  estimates,"2,295","2,196","2,313","2,100","2,128","2,154",,"13,186",,,,,,,,,,,
,,Totals,"1,987","1,882","1,998","1,785","1,816","1,845",,"11,313",,,,,,,,,,,
,,Lower  estimates,"1,679","1,568","1,683","1,471","1,503","1,535",,"9,439",,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,155,114,125,146,153,117,,810,,,,,,,,,,,
,,Children,140,100,110,132,139,103,,723,,,,,,,,,,,
,,Lower  estimates,126,85,96,118,124,89,,637,,,,,,,,,,,
,,Higher  estimates,"1,924","1,833","1,866","1,910","1,943","1,697",,"11,173",,,,,,,,,,,
,,Adults,"1,630","1,541","1,576","1,621","1,655","1,407",,"9,432",,,,,,,,,,,
,,Lower  estimates,"1,337","1,250","1,287","1,333","1,368","1,118",,"7,691",,,,,,,,,,,
,,Higher  estimates,"2,079","1,947","1,991","2,057","2,096","1,814",,"11,983",,,,,,,,,,,
,,Totals,"1,771","1,641","1,686","1,753","1,794","1,510",,"10,156",,,,,,,,,,,
,,Lower  estimates,"1,463","1,335","1,382","1,450","1,492","1,206",,"8,328",,,,,,,,,,,
,,"Table 9b:  Forecasts of London Replacement Issues monthly,",,,,,,,,,,,,,,,,,,,
,,"January 2018 to June 2020, based on the lagged expiry series",,,,,,,,,,,,,,,,,,,
,,27.11.15,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,139,147,174,130,158,173,,921,,,,,,,,,,,
,,Children,125,132,159,115,143,158,,832,,,,,,,,,,,
,,Lower  estimates,111,117,144,100,128,142,,743,,,,,,,,,,,
,,Higher  estimates,"2,166","2,046","2,147","1,987","1,988","2,008",,"12,341",,,,,,,,,,,
,,Adults,"1,871","1,747","1,846","1,685","1,687","1,710",,"10,546",,,,,,,,,,,
,,Lower  estimates,"1,576","1,448","1,545","1,382","1,387","1,411",,"8,750",,,,,,,,,,,
,,Higher  estimates,"2,305","2,193","2,321","2,117","2,145","2,181",,"13,262",,,,,,,,,,,
,,Totals,"1,996","1,879","2,005","1,800","1,830","1,867",,"11,377",,,,,,,,,,,
,,Lower  estimates,"1,686","1,566","1,689","1,483","1,515","1,554",,"9,493",,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,158,116,126,148,155,118,,820,,,,,,,,,,,
,,Children,143,101,111,133,140,104,,732,,,,,,,,,,,
,,Lower  estimates,128,87,97,119,125,90,,645,,,,,,,,,,,
,,Higher  estimates,"1,956","1,862","1,896","1,942","1,986","1,748",,"11,390",,,,,,,,,,,
,,Adults,"1,658","1,566","1,602","1,648","1,692","1,449",,"9,614",,,,,,,,,,,
,,Lower  estimates,"1,359","1,270","1,307","1,354","1,398","1,150",,"7,839",,,,,,,,,,,
,,Higher  estimates,"2,113","1,978","2,022","2,089","2,141","1,866",,"12,210",,,,,,,,,,,
,,Totals,"1,800","1,667","1,713","1,781","1,832","1,553",,"10,347",,,,,,,,,,,
,,Lower  estimates,"1,487","1,356","1,404","1,473","1,523","1,240",,"8,483",,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,141,149,177,132,160,176,,935,,,,,,,,,,,
,,Children,127,134,162,117,145,160,,844,,,,,,,,,,,
,,Lower  estimates,112,119,146,102,130,145,,754,,,,,,,,,,,
,,Higher  estimates,"2,238","2,120","2,217","2,042","2,046","2,065",,"12,728",,,,,,,,,,,
,,Adults,"1,933","1,810","1,906","1,731","1,737","1,758",,"10,875",,,,,,,,,,,
,,Lower  estimates,"1,628","1,500","1,595","1,421","1,427","1,451",,"9,022",,,,,,,,,,,
,,Higher  estimates,"2,380","2,269","2,394","2,174","2,206","2,240",,"13,663",,,,,,,,,,,
,,Totals,"2,060","1,944","2,068","1,848","1,882","1,918",,"11,719",,,,,,,,,,,
,,Lower  estimates,"1,740","1,619","1,742","1,522","1,557","1,596",,"9,776",,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,160,118,129,152,159,122,,838,,,,,,,,,,,
,,Children,145,103,114,137,143,107,,748,,,,,,,,,,,
,,Lower  estimates,129,88,99,122,128,92,,658,,,,,,,,,,,
,,Higher  estimates,"1,998","1,898","1,928","1,957","1,979","1,722",,"11,480",,,,,,,,,,,
,,Adults,"1,693","1,595","1,628","1,661","1,685","1,427",,"9,691",,,,,,,,,,,
,,Lower  estimates,"1,388","1,293","1,329","1,365","1,392","1,133",,"7,901",,,,,,,,,,,
,,Higher  estimates,"2,158","2,015","2,057","2,109","2,137","1,843",,"12,319",,,,,,,,,,,
,,Totals,"1,838","1,698","1,742","1,798","1,829","1,534",,"10,439",,,,,,,,,,,
,,Lower  estimates,"1,518","1,381","1,428","1,487","1,521","1,225",,"8,560",,,,,,,,,,,
,,,2020,2020,2020,2020,2020,2020,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,145,153,182,136,165,180,,961,,,,,,,,,,,
,,Children,130,138,166,120,149,165,,868,,,,,,,,,,,
,,Lower  estimates,115,122,150,104,133,149,,774,,,,,,,,,,,
,,Higher  estimates,"2,177","2,034","2,088","1,868","1,811","1,743",,"11,720",,,,,,,,,,,
,,Adults,"1,880","1,737","1,795","1,584","1,537","1,484",,"10,017",,,,,,,,,,,
,,Lower  estimates,"1,583","1,439","1,502","1,300","1,264","1,226",,"8,314",,,,,,,,,,,
,,Higher  estimates,"2,322","2,187","2,270","2,003","1,975","1,923",,"12,681",,,,,,,,,,,
,,Totals,"2,010","1,874","1,961","1,704","1,687","1,649",,"10,885",,,,,,,,,,,
,,Lower  estimates,"1,698","1,562","1,653","1,404","1,398","1,374",,"9,088",,,,,,,,,,,
,,"Table 10a:  Forecasts of Total London Issues monthly, ",,,,,,,,,,,,,,,,,,,
,,"to the end of 2017, with replacements based on the lagged expiry series",,,,,,,,,,,,,,,,,,,
,,27.11.15,2015,2015,2015,2015,2015,2015,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,293,261,265,260,279,247,,"1,606",,,,,,,,,,,
,,Children,273,241,245,241,258,227,,"1,485",,,,,,,,,,,
,,Lower  estimates,253,220,224,222,238,208,,"1,365",,,,,,,,,,,
,,Higher  estimates,"1,933","1,840","1,874","1,908","1,940","1,695",,"11,191",,,,,,,,,,,
,,Adults,"1,635","1,544","1,580","1,616","1,649","1,402",,"9,426",,,,,,,,,,,
,,Lower  estimates,"1,338","1,251","1,287","1,325","1,359","1,111",,"7,671",,,,,,,,,,,
,,Higher  estimates,"2,227","2,102","2,139","2,168","2,219","1,942",,"12,797",,,,,,,,,,,
,,Totals,"1,908","1,785","1,825","1,857","1,907","1,629",,"10,911",,,,,,,,,,,
,,Lower  estimates,"1,591","1,471","1,511","1,547","1,597","1,319",,"9,036",,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,236,280,292,254,274,310,,"1,646",,,,,,,,,,,
,,Children,217,260,271,234,254,288,,"1,524",,,,,,,,,,,
,,Lower  estimates,198,239,251,213,233,267,,"1,402",,,,,,,,,,,
,,Higher  estimates,"2,153","2,046","2,142","1,971","1,978","1,988",,"12,277",,,,,,,,,,,
,,Adults,"1,855","1,743","1,837","1,666","1,673","1,687",,"10,461",,,,,,,,,,,
,,Lower  estimates,"1,559","1,442","1,534","1,363","1,373","1,389",,"8,661",,,,,,,,,,,
,,Higher  estimates,"2,389","2,327","2,434","2,225","2,252","2,297",,"13,923",,,,,,,,,,,
,,Totals,"2,071","2,003","2,108","1,900","1,927","1,975",,"11,984",,,,,,,,,,,
,,Lower  estimates,"1,757","1,682","1,785","1,577","1,606","1,656",,"10,063",,,,,,,,,,,
,,,2016,2016,2016,2016,2016,2016,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,307,273,278,274,293,260,,"1,685",,,,,,,,,,,
,,Children,285,251,256,253,271,239,,"1,554",,,,,,,,,,,
,,Lower  estimates,263,230,234,232,249,217,,"1,424",,,,,,,,,,,
,,Higher  estimates,"1,931","1,856","1,898","1,942","1,980","1,734",,"11,342",,,,,,,,,,,
,,Adults,"1,631","1,555","1,599","1,643","1,681","1,432",,"9,542",,,,,,,,,,,
,,Lower  estimates,"1,333","1,258","1,300","1,346","1,384","1,133",,"7,754",,,,,,,,,,,
,,Higher  estimates,"2,238","2,129","2,176","2,217","2,273","1,995",,"13,027",,,,,,,,,,,
,,Totals,"1,916","1,807","1,854","1,896","1,952","1,671",,"11,096",,,,,,,,,,,
,,Lower  estimates,"1,597","1,487","1,534","1,577","1,633","1,350",,"9,179",,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,250,295,307,267,289,324,,"1,733",,,,,,,,,,,
,,Children,229,272,284,244,266,300,,"1,595",,,,,,,,,,,
,,Lower  estimates,207,249,261,222,242,276,,"1,457",,,,,,,,,,,
,,Higher  estimates,"2,206","2,097","2,191","2,016","2,017","2,027",,"12,555",,,,,,,,,,,
,,Adults,"1,899","1,784","1,877","1,703","1,705","1,718",,"10,686",,,,,,,,,,,
,,Lower  estimates,"1,594","1,475","1,566","1,392","1,397","1,413",,"8,837",,,,,,,,,,,
,,Higher  estimates,"2,457","2,392","2,498","2,284","2,306","2,351",,"14,288",,,,,,,,,,,
,,Totals,"2,128","2,056","2,161","1,947","1,971","2,019",,"12,281",,,,,,,,,,,
,,Lower  estimates,"1,802","1,724","1,826","1,613","1,640","1,689",,"10,294",,,,,,,,,,,
,,,2017,2017,2017,2017,2017,2017,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,322,286,290,288,305,272,,"1,763",,,,,,,,,,,
,,Children,297,262,266,264,281,247,,"1,616",,,,,,,,,,,
,,Lower  estimates,272,237,241,240,256,222,,"1,469",,,,,,,,,,,
,,Higher  estimates,"1,973","1,882","1,924","1,965","1,992","1,744",,"11,480",,,,,,,,,,,
,,Adults,"1,665","1,575","1,620","1,661","1,689","1,439",,"9,649",,,,,,,,,,,
,,Lower  estimates,"1,359","1,272","1,317","1,358","1,390","1,137",,"7,833",,,,,,,,,,,
,,Higher  estimates,"2,295","2,168","2,215","2,252","2,297","2,016",,"13,243",,,,,,,,,,,
,,Totals,"1,962","1,837","1,885","1,924","1,970","1,686",,"11,265",,,,,,,,,,,
,,Lower  estimates,"1,631","1,509","1,558","1,598","1,646","1,360",,"9,302",,,,,,,,,,,
,,"Table 10b:  Forecasts of Total London Issues monthly,",,,,,,,,,,,,,,,,,,,
,,"January 2018 to June 2020, with replacements based on the lagged expiry series",,,,,,,,,,,,,,,,,,,
,,27.11.15,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,262,305,318,278,299,335,,"1,797",,,,,,,,,,,
,,Children,238,280,292,252,274,308,,"1,643",,,,,,,,,,,
,,Lower  estimates,213,254,266,227,248,282,,"1,490",,,,,,,,,,,
,,Higher  estimates,"2,216","2,094","2,195","2,035","2,031","2,055",,"12,627",,,,,,,,,,,
,,Adults,"1,905","1,780","1,879","1,717","1,715","1,741",,"10,737",,,,,,,,,,,
,,Lower  estimates,"1,598","1,470","1,565","1,402","1,403","1,430",,"8,868",,,,,,,,,,,
,,Higher  estimates,"2,478","2,399","2,513","2,313","2,331","2,390",,"14,424",,,,,,,,,,,
,,Totals,"2,143","2,059","2,171","1,969","1,989","2,049",,"12,380",,,,,,,,,,,
,,Lower  estimates,"1,812","1,724","1,831","1,629","1,651","1,712",,"10,359",,,,,,,,,,,
,,,2018,2018,2018,2018,2018,2018,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,333,296,300,298,315,282,,"1,824",,,,,,,,,,,
,,Children,305,269,273,271,288,255,,"1,662",,,,,,,,,,,
,,Lower  estimates,278,242,246,244,261,227,,"1,499",,,,,,,,,,,
,,Higher  estimates,"2,008","1,914","1,957","1,999","2,038","1,798",,"11,712",,,,,,,,,,,
,,Adults,"1,693","1,600","1,645","1,688","1,726","1,482",,"9,834",,,,,,,,,,,
,,Lower  estimates,"1,380","1,291","1,336","1,379","1,419","1,169",,"7,974",,,,,,,,,,,
,,Higher  estimates,"2,340","2,210","2,257","2,296","2,353","2,079",,"13,536",,,,,,,,,,,
,,Totals,"1,998","1,870","1,919","1,959","2,015","1,736",,"11,496",,,,,,,,,,,
,,Lower  estimates,"1,658","1,533","1,582","1,624","1,680","1,396",,"9,474",,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,273,316,329,289,311,347,,"1,866",,,,,,,,,,,
,,Children,246,288,300,260,282,317,,"1,693",,,,,,,,,,,
,,Lower  estimates,218,260,271,231,252,287,,"1,519",,,,,,,,,,,
,,Higher  estimates,"2,291","2,170","2,268","2,093","2,092","2,114",,"13,029",,,,,,,,,,,
,,Adults,"1,968","1,843","1,940","1,764","1,765","1,790",,"11,069",,,,,,,,,,,
,,Lower  estimates,"1,650","1,520","1,614","1,440","1,443","1,469",,"9,135",,,,,,,,,,,
,,Higher  estimates,"2,564","2,486","2,598","2,382","2,404","2,461",,"14,895",,,,,,,,,,,
,,Totals,"2,214","2,131","2,240","2,024","2,047","2,107",,"12,762",,,,,,,,,,,
,,Lower  estimates,"1,867","1,780","1,886","1,671","1,695","1,756",,"10,654",,,,,,,,,,,
,,,2019,2019,2019,2019,2019,2019,,6 months,,,,,,,,,,,
,,,Jul,Aug,Sep,Oct,Nov,Dec,,Total,,,,,,,,,,,
,,Higher  estimates,344,308,313,311,329,295,,"1,900",,,,,,,,,,,
,,Children,314,278,282,281,298,264,,"1,718",,,,,,,,,,,
,,Lower  estimates,284,248,252,251,268,233,,"1,536",,,,,,,,,,,
,,Higher  estimates,"2,052","1,951","1,991","2,017","2,032","1,774",,"11,818",,,,,,,,,,,
,,Adults,"1,729","1,630","1,673","1,702","1,720","1,461",,"9,915",,,,,,,,,,,
,,Lower  estimates,"1,408","1,314","1,357","1,389","1,413","1,151",,"8,032",,,,,,,,,,,
,,Higher  estimates,"2,396","2,259","2,304","2,328","2,362","2,069",,"13,717",,,,,,,,,,,
,,Totals,"2,043","1,908","1,955","1,983","2,019","1,725",,"11,633",,,,,,,,,,,
,,Lower  estimates,"1,692","1,562","1,609","1,640","1,681","1,384",,"9,568",,,,,,,,,,,
,,,2020,2020,2020,2020,2020,2020,,6 months,,,,,,,,,,,
,,,Jan,Feb,Mar,Apr,May,Jun,,Total,,,,,,,,,,,
,,Higher  estimates,287,330,344,302,325,361,,"1,949",,,,,,,,,,,
,,Children,256,298,312,270,292,328,,"1,755",,,,,,,,,,,
,,Lower  estimates,224,266,279,237,259,295,,"1,561",,,,,,,,,,,
,,Higher  estimates,"2,232","2,087","2,141","1,921","1,859","1,795",,"12,036",,,,,,,,,,,
,,Adults,"1,915","1,770","1,829","1,618","1,566","1,517",,"10,215",,,,,,,,,,,
,,Lower  estimates,"1,604","1,459","1,520","1,318","1,278","1,243",,"8,422",,,,,,,,,,,
,,Higher  estimates,"2,518","2,417","2,485","2,223","2,185","2,156",,"13,985",,,,,,,,,,,
,,Totals,"2,171","2,068","2,141","1,887","1,859","1,844",,"11,970",,,,,,,,,,,
,,Lower  estimates,"1,828","1,725","1,799","1,555","1,538","1,537",,"9,983",,,,,,,,,,,
27.11.15,,Table 5.4.1:  Number of ETD?s issued since 2004,,,,,,,,,,,,,,,,,,,
,,Calendar,Sydney,London,Other Overseas Posts,New Zealand,totals,,,,,,,,,,,,,,
,,Year,,,,,,,,,,,,,,,,,,,
,,2004,3,2,82,5,92,,,,,,,,,,,,,,
,,2005,30,15,574,77,696,,,,,,,,,,,,,,
